"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17370044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114382
"http://webisa.webdatacommons.org/prov/17370044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17370044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17370044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25799151"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242596487"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6658081"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357567742"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17370044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
