"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386088243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516952
"http://webisa.webdatacommons.org/prov/386088243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386088243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386088243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292929256"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48337608"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293779346"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792969"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280477677"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/386088243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
