"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73610912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184927
"http://webisa.webdatacommons.org/prov/73610912","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/73610912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73610912","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192521110"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421682191"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893126"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380279105"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382800834"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163651275"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270730541"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70608261"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739230"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91517413"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214584"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335666386"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441328148"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53942135"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73610912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
