"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430828635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195056
"http://webisa.webdatacommons.org/prov/430828635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430828635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430828635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239036410"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416676459"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189036543"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370120897"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260633919"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464990"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430828635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
