"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198902779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556892
"http://webisa.webdatacommons.org/prov/198902779","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198902779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198902779","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446882"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190945983"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37312840"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60924749"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177383050"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60869626"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352738535"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383924026"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198902779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
