"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329188
"http://webisa.webdatacommons.org/prov/486874794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486874794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486874794","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279362848"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314180207"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863448"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129667"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098578"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119969"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279286629"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486874794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
