"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343199835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283514
"http://webisa.webdatacommons.org/prov/343199835","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343199835","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343199835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344982381"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264865659"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472172"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122116224"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017501"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334947246"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366963462"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343199835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
