"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432696507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162343
"http://webisa.webdatacommons.org/prov/432696507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432696507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432696507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256255219"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3907846"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272037912"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310404535"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432696507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
