"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64468836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204422
"http://webisa.webdatacommons.org/prov/64468836","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/64468836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64468836","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40223665"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379030150"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202131174"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214285062"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192189927"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210713467"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120441275"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312368007"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214406858"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370757313"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214308072"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211907459"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443951538"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452746624"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94831108"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370119230"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687597"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292484997"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54816042"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339383402"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741717"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90999190"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435086"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444248126"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132828864"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366624840"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272964244"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312421"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132875229"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23831695"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201374193"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204886931"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99096468"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288179422"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215121420"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17302210"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184779078"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279856"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68116502"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64468836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
