"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175952215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244327
"http://webisa.webdatacommons.org/prov/175952215","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/175952215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175952215","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129954864"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852825"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7623397"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139270288"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438549228"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139280385"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282178"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180651"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260785"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685529"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420719532"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219340086"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59235511"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219341104"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152335168"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64898650"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920077"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144297140"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524078"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286984"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153255631"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139223798"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42296902"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262996428"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175952215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
