"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331608686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130591
"http://webisa.webdatacommons.org/prov/331608686","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/331608686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331608686","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46886333"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138023273"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442332719"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55239815"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54510896"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224728642"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54524124"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152352390"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213239222"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54687850"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409313"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118768443"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394500891"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270215984"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/331608686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
