"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83304548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521412
"http://webisa.webdatacommons.org/prov/83304548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83304548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83304548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304103221"
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154532949"
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275579551"
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275655831"
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83304548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
