"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445834814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112232
"http://webisa.webdatacommons.org/prov/445834814","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445834814","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445834814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422794722"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138787671"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313017949"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276452060"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228659753"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388009034"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228483135"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445834814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
