"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166034626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166034626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301541
"http://webisa.webdatacommons.org/prov/166034626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166034626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166034626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166034626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159388471"
"http://webisa.webdatacommons.org/prov/166034626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297713290"
"http://webisa.webdatacommons.org/prov/166034626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228048684"
"http://webisa.webdatacommons.org/prov/166034626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166034626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
