"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379910660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268114
"http://webisa.webdatacommons.org/prov/379910660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379910660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379910660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414648846"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239253976"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202525689"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18820269"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422869335"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379910660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
