"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189956923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150778
"http://webisa.webdatacommons.org/prov/189956923","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/189956923","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/189956923","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141559254"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272216765"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323608553"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455079431"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127229664"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397522626"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124797215"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896395"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148352"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373001895"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18695764"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413048770"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272365994"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233665685"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222070638"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170332196"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701829"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145047052"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441179631"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189956923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
