"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398047634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203039
"http://webisa.webdatacommons.org/prov/398047634","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/398047634","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398047634","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388073539"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129430534"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115274030"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164047"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423346266"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255607206"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257616811"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25623906"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445298954"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40839553"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261905066"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215714192"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432598239"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219519"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311699"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453075400"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398047634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
