"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46087143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568761
"http://webisa.webdatacommons.org/prov/46087143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46087143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46087143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605339"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297645732"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54450713"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35577936"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142303"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372676408"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46087143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
