"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207377646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160106
"http://webisa.webdatacommons.org/prov/207377646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207377646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207377646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425140300"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79025114"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207300508"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191043111"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234272121"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345238796"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300663071"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/207377646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
