"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455334213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216799
"http://webisa.webdatacommons.org/prov/455334213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455334213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455334213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171357804"
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77347037"
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155426539"
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211055827"
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455334213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
