"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35146551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187162
"http://webisa.webdatacommons.org/prov/35146551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35146551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35146551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207391324"
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275113094"
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120841"
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446037878"
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35146551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
