"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2576982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252616
"http://webisa.webdatacommons.org/prov/2576982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2576982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2576982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4663739"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99581704"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347269604"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724743"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355321475"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421594311"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264417647"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2576982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
