"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72077538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233225
"http://webisa.webdatacommons.org/prov/72077538","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72077538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72077538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300629149"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262731012"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975574"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159352951"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243559931"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22141338"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135918869"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295356018"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423481524"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318637096"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72077538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
