"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155432165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147743
"http://webisa.webdatacommons.org/prov/155432165","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155432165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155432165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10137693"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35510550"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221355822"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222567094"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20788351"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312590423"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130262412"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30333116"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186986935"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155432165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
