"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376422882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484812
"http://webisa.webdatacommons.org/prov/376422882","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/376422882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376422882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179704787"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299978275"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197976168"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89023432"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97961623"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625517"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284547872"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382636611"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347391402"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179671233"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376422882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
