"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214918219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34623
"http://webisa.webdatacommons.org/prov/214918219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214918219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214918219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156037391"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322321"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27798015"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268069440"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214918219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
