"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351254788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351254788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161461
"http://webisa.webdatacommons.org/prov/351254788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351254788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351254788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351254788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157923361"
"http://webisa.webdatacommons.org/prov/351254788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291782671"
"http://webisa.webdatacommons.org/prov/351254788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257314623"
"http://webisa.webdatacommons.org/prov/351254788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/351254788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
