"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110454781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323814
"http://webisa.webdatacommons.org/prov/110454781","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/110454781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110454781","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204508465"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288394525"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775219"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788536"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101732468"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30139901"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946806"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345467880"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278004757"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110454781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
