"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121854060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144344
"http://webisa.webdatacommons.org/prov/121854060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121854060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121854060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272765979"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368954166"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66713517"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302632552"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369190522"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56506856"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319750148"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268307232"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188363792"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129781897"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121854060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
