"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436960656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659715
"http://webisa.webdatacommons.org/prov/436960656","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/436960656","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/436960656","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311958697"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249533533"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221781"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241573309"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318760105"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264649807"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395641190"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329464385"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223607843"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265464357"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224437459"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355968860"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171929420"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223671023"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276527646"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171937798"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127278479"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201503361"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224941855"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316975924"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330684611"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372993984"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87510515"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136646774"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665418"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439172838"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415721722"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393778100"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107974166"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357411123"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476350"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395814078"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265450468"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263771218"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362899445"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166479162"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126456215"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447702951"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48209613"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509584"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136119622"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107901002"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105632304"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571158"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375683658"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110573815"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224321420"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036114"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275251099"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311822495"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271608588"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47469329"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217468638"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224686893"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436960656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
