"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492601363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360878
"http://webisa.webdatacommons.org/prov/492601363","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492601363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492601363","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380978477"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455912"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164830777"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181591865"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342890457"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062831"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000710"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382144406"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438109686"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47284333"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221712122"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241722373"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272483439"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310978222"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492601363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
