"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64266468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104637
"http://webisa.webdatacommons.org/prov/64266468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64266468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64266468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215831308"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215902813"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15336442"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384687412"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128719040"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/64266468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
