"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413203571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203613
"http://webisa.webdatacommons.org/prov/413203571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413203571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413203571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134442651"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638826"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320319522"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100028131"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295690249"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413203571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
