"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144742007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860983
"http://webisa.webdatacommons.org/prov/144742007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144742007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144742007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186757434"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322357073"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32318523"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422546485"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389870858"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275812644"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/144742007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
