"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106780147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252866
"http://webisa.webdatacommons.org/prov/106780147","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/106780147","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/106780147","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79941552"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732715"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279735188"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54523444"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363002442"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256178825"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417907576"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233106570"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188951539"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390517063"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855131"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172737694"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161041886"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942145"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195029692"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16972819"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172759213"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324872420"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295079751"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19651615"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19309290"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248373620"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107790559"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310613294"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249518"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106780147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
