"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384388131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384388131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16322
"http://webisa.webdatacommons.org/prov/384388131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384388131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384388131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384388131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257893103"
"http://webisa.webdatacommons.org/prov/384388131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410893358"
"http://webisa.webdatacommons.org/prov/384388131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179097013"
"http://webisa.webdatacommons.org/prov/384388131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384388131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
