"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155320197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410631
"http://webisa.webdatacommons.org/prov/155320197","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155320197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155320197","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166551830"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245743962"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215824829"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169155218"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435003201"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25056997"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155320197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
