"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279500368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262621
"http://webisa.webdatacommons.org/prov/279500368","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/279500368","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/279500368","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388347"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334109655"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025844"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865016"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31750220"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365874420"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17648857"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357107646"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262527152"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386094622"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248449965"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108032962"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31718142"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88238235"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327280799"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184332368"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117167101"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182212674"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786936"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/279500368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
