"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331598012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257322
"http://webisa.webdatacommons.org/prov/331598012","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331598012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331598012","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135550795"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156380729"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453103527"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382175"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171211426"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308229629"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211173012"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76572353"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331598012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
