"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_michelangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_chagall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/duke_ellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/milton_avery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/emanuel_ax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/emmanuel_ax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/yuri_bashmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/robert_bateman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/magdalena_abakanowicz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_aerosmith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/led_zeppelin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_jay-z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/max_roach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/andy_warhol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_rembrandt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/elvis_presley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/mary+j_blige_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/michael_franti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/lee_ritenour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/charles_russell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
