"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466957889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147464
"http://webisa.webdatacommons.org/prov/466957889","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/466957889","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/466957889","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218388470"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17948595"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093832"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60808301"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29836142"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341131006"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170457358"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151336124"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617752"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3682532"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328212743"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383930603"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376456815"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450443943"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395759194"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254467986"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413984"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429626184"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296654489"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394171728"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247870221"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218402"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215033"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556398"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375240438"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42743328"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21630740"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187091947"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82596306"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423874028"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436183044"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226715125"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444397503"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237960189"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890230"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205222631"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494994"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414355563"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113507937"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13049046"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403110342"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418614073"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785158"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193829435"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71973426"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314560429"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182090380"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466957889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
