"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371470781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371470781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174946
"http://webisa.webdatacommons.org/prov/371470781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371470781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371470781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371470781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138765923"
"http://webisa.webdatacommons.org/prov/371470781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822880"
"http://webisa.webdatacommons.org/prov/371470781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137949925"
"http://webisa.webdatacommons.org/prov/371470781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/371470781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
