"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50335005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109971
"http://webisa.webdatacommons.org/prov/50335005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50335005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50335005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71473364"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894411"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377594796"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322803056"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165666142"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50335005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
