"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320299759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320299759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370813
"http://webisa.webdatacommons.org/prov/320299759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320299759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320299759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320299759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102600922"
"http://webisa.webdatacommons.org/prov/320299759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235410036"
"http://webisa.webdatacommons.org/prov/320299759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238685688"
"http://webisa.webdatacommons.org/prov/320299759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320299759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
