"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107348958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198449
"http://webisa.webdatacommons.org/prov/107348958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107348958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107348958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95957501"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377241038"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86799151"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244907802"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199588618"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107348958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
