"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187764319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14219
"http://webisa.webdatacommons.org/prov/187764319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187764319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187764319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195140021"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380323055"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429772"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150880161"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187764319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
