"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198400107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373313
"http://webisa.webdatacommons.org/prov/198400107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198400107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198400107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429402"
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141798378"
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316875773"
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55424877"
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198400107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
