"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289712405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495939
"http://webisa.webdatacommons.org/prov/289712405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289712405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289712405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978577"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396043511"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110205499"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898679"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362213054"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289712405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
