"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383851404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152233
"http://webisa.webdatacommons.org/prov/383851404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383851404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383851404","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254843939"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196160844"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4209315"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308987088"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9252200"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383851404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
