"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452170667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251543
"http://webisa.webdatacommons.org/prov/452170667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452170667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452170667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347812329"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393376570"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85285303"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283046915"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163973"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144263722"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256913457"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/452170667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
