"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118439390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13574
"http://webisa.webdatacommons.org/prov/118439390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118439390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118439390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287408978"
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391785414"
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287294716"
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150114"
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118439390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
