"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348203659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152389
"http://webisa.webdatacommons.org/prov/348203659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348203659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348203659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225270697"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217335085"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111412982"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20038630"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29721460"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27686163"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348203659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
