"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38083682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19099
"http://webisa.webdatacommons.org/prov/38083682","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/38083682","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/38083682","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145006091"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201593161"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17439905"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240173320"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17526762"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251060473"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439050230"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633049"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415183077"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439029036"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439023288"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265943"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205308618"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212644755"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61362531"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439008926"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38083682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
