"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339058160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20132
"http://webisa.webdatacommons.org/prov/339058160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339058160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339058160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147152210"
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348595"
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147683046"
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122611262"
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339058160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
