"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279411389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107799
"http://webisa.webdatacommons.org/prov/279411389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279411389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279411389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88690546"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762843"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963449"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401406534"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438736115"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279411389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
