"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511856693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160961
"http://webisa.webdatacommons.org/prov/511856693","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511856693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511856693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272505471"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140820395"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6915180"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387209973"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67835254"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132994"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511856693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
