"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402780824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196035
"http://webisa.webdatacommons.org/prov/402780824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402780824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402780824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435554610"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237417104"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49415021"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377359548"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367754323"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19373440"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402780824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
