"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316959445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320583
"http://webisa.webdatacommons.org/prov/316959445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316959445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316959445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220098298"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63753443"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296839677"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246750065"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316959445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
