"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69583453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27747
"http://webisa.webdatacommons.org/prov/69583453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69583453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69583453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34186094"
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24667968"
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285558788"
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442186011"
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69583453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
