"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360070043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770955
"http://webisa.webdatacommons.org/prov/360070043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360070043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360070043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817436"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209009121"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322401112"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54896303"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398423313"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231039355"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360070043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
