"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402143794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437386
"http://webisa.webdatacommons.org/prov/402143794","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402143794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402143794","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145193205"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145215875"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145365569"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665330"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831982"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267706637"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402143794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
