"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194620902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823918
"http://webisa.webdatacommons.org/prov/194620902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194620902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194620902","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265944912"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118334"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131277016"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240885729"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6349649"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194620902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
