"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187799379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187799379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125492
"http://webisa.webdatacommons.org/prov/187799379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187799379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187799379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187799379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388719679"
"http://webisa.webdatacommons.org/prov/187799379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280704067"
"http://webisa.webdatacommons.org/prov/187799379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423186495"
"http://webisa.webdatacommons.org/prov/187799379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187799379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
