"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104350991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868521
"http://webisa.webdatacommons.org/prov/104350991","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/104350991","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104350991","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429967046"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315741411"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439597311"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330161566"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328235624"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161208503"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393488988"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128811566"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375288569"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224179624"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24494231"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856744"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302664496"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371166856"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107281925"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104350991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
